

Daniel Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052317
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Christian
Gender	Male
Abode	Tempest Hey
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 May 1800
Register	Baptisms 1799 - 1810, Page 105, Entry 3
Source	LDS Film 1656377
Parent Of	Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052317&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052317&Relationship=2ndParent



