

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103945
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Georges Dock Passage
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1820
Register	Baptisms 1813 - 1828, Page 53, Entry 420
Source	LDS Film 1656373
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103945&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103945&Relationship=2ndParent



