

Robert Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003066
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stones
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1730
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 44
Source	LDS Film 1656376
Parent Of	Peter Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003066&Relationship=Deceased



