

James Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085841
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 180, Entry 1439
Source	LDS Film 1656378
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085841&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085841&Relationship=2ndParent



