

Mary Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robenson
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1730
Register	Burials 1704 - 1737, Page 159, Entry 30
Source	LDS Film 1656376
Married To	Laurance Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002984&Relationship=Spouse



