

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Ormond street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	2 Jan 1787
Register	Burials 1785 - 1787, Page 68, Entry 5
Source	LDS Film 93833
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040950&Relationship=Deceased



