

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 372, Entry 2972
Source	LDS Film 1656423
Parent	James Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160015&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160015&Relationship=2ndParent



