

Edward Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goulden
Gender	Male
Abode	Clarence Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jan 1816
Age At Death	1 Yr
Age At Death (Years)	1
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 564
Source	LDS Film 1468980
Parent	John Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129347&Relationship=2ndParent



