

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1792
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Ralph? Smith; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B. D.
Register	Marriages 1789 - 1797, Page 79, Entry 2078
Source	LDS Film 1656149
Witnessed By	Ralph? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004780&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004780&Relationship=Witness_2
Married To	Sarah Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004780&Relationship=Bride



