

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Roper St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 309, Entry 2466
Source	LDS Film 2045907
Parent Of	Henry Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174660&Relationship=Baptised
Married To	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174660&Relationship=2ndParent



