

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Thomas's St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 9
Source	LDS Film 1656377
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039516&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039516&Relationship=2ndParent



