

John Hanraty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanraty
Gender	Male
Abode	Standish St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1816
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1055
Source	LDS Film 1068890
Parent	John Hanraty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062550&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062550&Relationship=2ndParent



