

Charles Isaac Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197411
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Isaac
Surname	Ingle
Gender	Male
Abode	Beacon St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 37, Entry 290
Source	LDS Film 1656207
Parent Of	Marinda Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197411&Relationship=Baptised
Married To	Marinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197411&Relationship=2ndParent



