

Robert Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fullerton
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Jan 1853
Witnesses	Robert Fullerton; Ann Williams
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 26, Entry 52
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Gillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081591&Relationship=Groom
Witnessed Marriage Of	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081591&Relationship=Bride



