

George Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boulton
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Catharine Pierpoint; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 179, Entry 537
Source	LDS Film 1545924
Witnessed By	Catharine Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073267&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073267&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073267&Relationship=Bride



