

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002372
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1727
Occupation (As Documented)	Corn Chandler
Occupation (Standardised)	Corn Chandler
Register	Burials 1704 - 1737, Page 148, Entry 36
Source	LDS Film 1656376
Parent Of	Eliz. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002372&Relationship=Deceased



