

George Battershill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084033
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battershill
Gender	Male
Abode	Park Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Slater; Esther Briton, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 250, Entry 500
Source	LDS Film 1656679
Witnessed By	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084033&Relationship=Witness_1
Witnessed By	Esther Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084033&Relationship=Witness_2
Married To	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084033&Relationship=Bride



