

Mary Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrell
Gender	Female
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1793
Witnesses	Robt. Bispham; Mary Farrell
Marriage Type	Banns
Marrying Minister	H. Dannett
Notes	[Bride's surname also shown as Welch]
Register	Marriages 1785 - 1805, Page 64, Entry 319
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050154&Relationship=Groom
Witnessed Marriage Of	Isabella Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050154&Relationship=Bride



