

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1845
Witnesses	Edward Lloyd; Mary Davies
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 48, Entry 95
Source	LDS Film 1656374
Witnessed Marriage Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041792&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041792&Relationship=Bride



