

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061342
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Edwd. Davies; Margaret Sinclair, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 207, Entry 414
Source	LDS Film 1656509
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061342&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061342&Relationship=Bride



