

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113094
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Russell St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10777
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113094&Relationship=Deceased
Married To	M. A. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113094&Relationship=2ndParent



