

Daniel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073249
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dawson
Gender	Male
Abode	Hackins hey
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1809
Register	Baptisms 1810, Page 2, Entry 55
Source	LDS Film 93833
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073249&Relationship=2ndParent



