

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068992
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jul 1808
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Witnesses	Joseph Thompson; H. H. Taylor
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 157, Entry 557
Source	LDS Film 1656015
Witnessed By	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068992&Relationship=Witness_1
Witnessed By	H. H. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068992&Relationship=Witness_2
Married To	Hannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068992&Relationship=Bride



