

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058193
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Brick Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	1 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 146
Source	LDS Film 1656373
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058193&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058193&Relationship=2ndParent



