

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Stanley Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1794
Date Of Child's Death	23 Mar 1794
Register	Burials 1769 - 1800, Page 43, Entry 4
Source	LDS Film 1656373
Parent Of	Frances Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046287&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046287&Relationship=2ndParent



