

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1827
Witnesses	Elizabeth Porter, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 8, Entry 37
Source	LDS Film 1656197
Witnessed Marriage Of	John Bottomly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023368&Relationship=Groom
Witnessed Marriage Of	Mary Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023368&Relationship=Bride



