

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Gender	Male
Abode	Saint Paul's Square
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1821
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1820 - 1821, Page 223, Entry 1783
Source	LDS Film 1656418
Parent Of	Thomas Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101514&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101514&Relationship=2ndParent



