

Eleanor Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041168
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Owens
Married Surname	Edwards
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Dale St
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Emma Thorley; John Bottom
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 40, Entry 79
Source	LDS Film 1656195
Witnessed By	Emma Thorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041168&Relationship=Witness_1
Witnessed By	John Bottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041168&Relationship=Witness_2
Married To	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041168&Relationship=Groom



