

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Cunliffe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 165, Entry 2266
Source	LDSNo 1656418
Parent Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106232&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106232&Relationship=2ndParent



