

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 353
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004702&Relationship=Groom
Witnessed Marriage Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004702&Relationship=Bride



