

Joseph Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephenson
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1859, Page 69, Entry 496
Source	LDS Film 1546115
Parent Of	William Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436063&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436063&Relationship=2ndParent



