

Francis Fernall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171143
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fernall
Gender	Male
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1837
Register	Baptisms 1840 - 1841, Page 340, Entry 2713
Source	LDS Film 1656423
Parent Of	William Fernall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171143&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171143&Relationship=2ndParent



