

Jeremiah Chirighin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086073
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Chirighin
Gender	Male
Abode	Hurst St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Nicholas Basil, (X); Barbara Hopkins
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Notes	[Groom and father's surname has been crossed out and Chirighin written over. Civil Registration has surname as Kergheen]
Register	Marriages 1857 - 1858, Page 99, Entry 197
Source	LDS Film 1656679
Witnessed By	Nicholas Basil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086073&Relationship=Witness_1
Witnessed By	Barbara Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086073&Relationship=Witness_2
Married To	Eliza Jane Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086073&Relationship=Bride



