

Peter Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050062
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdsley
Gender	Male
Abode	Richmond Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Aug 1799
Notes	[Register entry number duplicated]
Register	Baptisms 1769 - 1812, Page 51, Entry 11
Source	LDS 1656373
Parent Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050062&Relationship=2ndParent



