

Henry Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Close
Parent's Occupation (As Documented)	Working Jeweller
Parent's Occupation (Standardised)	Working Jeweller
Gender	Male
Abode	Nelson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 113, Entry 899
Source	LDS Film 93887
Parent	James Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240791&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240791&Relationship=2ndParent



