

William Glew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glew
Gender	Male
Abode	Preston St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Lodging House Keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Register	Baptisms 1844 -1846, Page 13, Entry 104
Source	LDS Film 93884
Parent Of	James Glew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183643&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183643&Relationship=2ndParent



