

Margaret Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131489
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Saunders
Married Surname	Wenlock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Canning Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1853
Minor Or Full	full
Status	Spinster
Witnesses	Edward Mundy; Sarah Owen
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 103, Entry 205
Source	LDS Film 1546291
Witnessed By	Edward Mundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131489&Relationship=Witness_1
Witnessed By	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131489&Relationship=Witness_2
Married To	Joseph Wenlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131489&Relationship=Groom



