

Thomas Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brough
Gender	Male
Abode	26 Huskisson Street Liverpool
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1857
Register	Baptisms 1851 - 1903, Page 26, Entry 201
Source	LDS Film 1546289
Parent Of	Octavia Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435936&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435936&Relationship=2ndParent



