

William Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazard
Gender	Male
Abode	Tide Mill, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 42, Entry 335
Source	LDS Film 1468980
Parent Of	Elizabeth Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424777&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424777&Relationship=2ndParent



