

Agness Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081745
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Rankin
Married Surname	Hannah
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	94 Duke St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1854
Age At Marriage	19
Status	Spinster
Witnesses	John Smith; Isabella Rankin
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 237, Entry 473
Source	LDS Film 2147914
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081745&Relationship=Witness_1
Witnessed By	Isabella Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081745&Relationship=Witness_2
Married To	Robert Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081745&Relationship=Groom



