

Thomas Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picton
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1847
Witnesses	Thomas Picton; Elizabeth Buck, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 155, Entry 310
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061763&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061763&Relationship=Bride



