

George Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hicks
Gender	Male
Abode	Brownlow Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1842 - 1843, Page 284, Entry 2268
Source	LDS Film 93884
Parent Of	William Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178141&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178141&Relationship=2ndParent



