

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Virnon Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Aug 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Death	12 Aug 1811
Age At Death	49yrs
Age At Death (Years)	49
Register	Burials 1801 - 1812, Page 118, Entry 113
Source	LDS Film 1656373



