

Daniel Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085205
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jopson
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Oct 1857
Witnesses	Ellen Webster Trimble; Daniel Jopson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 169, Entry 337
Source	LDS Film 1647986
Witnessed Marriage Of	Daniel Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085205&Relationship=Groom
Witnessed Marriage Of	Mary Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085205&Relationship=Bride



