

John Clements Chiswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clements
Surname	Chiswell
Gender	Male
Abode	The parish of Ilfracombe in the County of Devon
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Dec 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Thos. Lake; Margaret Harrison
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	With consent of her Mother
Register	Marriages 1826 - 1837, Page 173, Entry 519
Source	LDS Film 1656016
Witnessed By	Thos. Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073424&Relationship=Witness_1
Witnessed By	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073424&Relationship=Witness_2
Married To	Eliza Lill Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073424&Relationship=Bride



