

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058074
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1828
Witnesses	Wm. McMillan; Janet McIsaac; Willm. Anderson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 242, Entry 725
Source	LDS Film 93918
Witnessed Marriage Of	Thomas McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058074&Relationship=Groom
Witnessed Marriage Of	Mary McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058074&Relationship=Bride



