

Richard Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008852
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maudsley
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1760
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 29
Source	LDS Film 1656376
Parent Of	William Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008852&Relationship=Baptised



