

Jonathan Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055956
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Glenton
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1802
Date Of Child's Birth	1 Jul 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 600
Source	LDS Film 1595373
Parent Of	Jonathan Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055956&Relationship=2ndParent



