

John Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyles
Gender	Male
Abode	Halewood
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 18, Entry 140
Source	LDS Film 2147929
Parent Of	Ellen Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286308&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286308&Relationship=2ndParent



