

Joseph Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103096
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stockton
Gender	Male
Abode	Bispham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1821
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1821 - 1822, Page 121, Entry 965
Source	LDS Film 1656418
Parent Of	George Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103096&Relationship=2ndParent



