

Moses Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060793
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Patrickson
Gender	Male
Abode	Albion Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1814
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	R. H. Roughsedge Rector
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 351
Source	LDS Film 1068890
Parent	John Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060793&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060793&Relationship=2ndParent



