

Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131809
First Name (With Contractions)	Hurst
First Name (Without Contractions)	Hurst
Surname	Sankey
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Unknown
Abode	Renshaw St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 28, Entry 223
Source	LDS Film 93878
Parent	Samuel Hurst Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131809&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131809&Relationship=2ndParent



