

Jonathan Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218834
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Richards
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1758
Date Of Child's Birth	12 Nov 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 13
Source	LDS Film 1546062
Parent Of	Jonathan Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218834&Relationship=Baptised



