

Thomas McWhirter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McWhirter
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 326, Entry 17
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012728&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012728&Relationship=Witness_2
Married To	Elenor Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012728&Relationship=Bride



