

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1824
Baptising Minister	Thomas Johnson Curate
Notes	Aged 13 years
Register	Baptisms 1823 - 1825, Page 275, Entry 2191
Source	LDS Film 1656418
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110643&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110643&Relationship=2ndParent



