

George Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodburn
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 92, Entry 734
Source	LDS Film 93885
Parent	Thomas Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188101&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188101&Relationship=2ndParent



