

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000771
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 37
Source	LDS Film 1656376
Married To	Margary Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000771&Relationship=Bride



