

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 251, Entry 2007
Source	LDS Film 1656423
Parent	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170437&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170437&Relationship=2ndParent



