

William Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015154
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Waterworth
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 12
Source	LDS Film 1656376
Parent	Willm. Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015154&Relationship=1stParent



