

William John Cranston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cranston
Gender	Male
Abode	Regent Road
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1834 - 1926, Page 35, Entry 273
Source	LDS Film 1656207
Parent Of	William John McGregor Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197394&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197394&Relationship=2ndParent



