

Eliza Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029273
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dunn
Married Surname	Cooke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 11, Entry 402
Source	LDS Film 1068891
Married To	James Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029273&Relationship=Groom



