

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Daulby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 376, Entry 3003
Source	LDS Film 1656423
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163819&Relationship=1stParent
Parent	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163819&Relationship=2ndParent



