

Alfred Charles Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131363
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Charles
Surname	Casson
Gender	Male
Abode	50 St. Anne Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1852
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Age At Marriage	23
Status	Bachelor
Witnesses	James Duckworth; Ellen Holmes
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 40, Entry 79
Source	LDS Film 1546291
Witnessed By	James Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131363&Relationship=Witness_1
Witnessed By	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131363&Relationship=Witness_2
Married To	Anne Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131363&Relationship=Bride



