

Catherine McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044454
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McManus
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	20 Moorfield
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jan 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Albert Fox; Elizabeth Fox, (X)
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 188, Entry 375
Source	LDS Film 1656195
Witnessed By	Albert Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044454&Relationship=Witness_1
Witnessed By	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044454&Relationship=Witness_2
Married To	John Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044454&Relationship=Groom



